

Maria Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005831
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Thomas
Married Surname	Helsby
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1795
Status	Spinster
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 275, Entry 126
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005831&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005831&Relationship=Witness_2
Married To	Richard Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005831&Relationship=Groom



