

George Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050173
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Singleton
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1793
Witnesses	Sarah Sherrup?; Geo. Singleton
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 68, Entry 337
Source	LDS Film 1656197
Witnessed Marriage Of	William Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050173&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050173&Relationship=Bride



