

Henry Locke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041325
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Locke
Gender	Male
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Dec 1843
Witnesses	Henry Locke, (X); Mary Locke
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 52, Entry 103
Source	LDS Film 1656195
Witnessed Marriage Of	John Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041325&Relationship=Groom
Witnessed Marriage Of	Mary Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041325&Relationship=Bride



