

William Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Bedford St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1824
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 49, Entry 391
Source	LDS Film 1546062
Parent	William Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224930&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224930&Relationship=2ndParent



