

Sarah Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091276
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bridge
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Roscow Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1817
Register	Baptisms 1816 - 1818, Page 107, Entry 747
Source	LDS film 1656378
Parent Of	Elizabeth Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091276&Relationship=Baptised
Married To	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091276&Relationship=1stParent



