

William Leaf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007694
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leaf
Parent's Occupation (As Documented)	Glass Makr.
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1746
Register	Burials 1737 - 1748, Page 181, Entry 26
Source	LDS Film 1656376
Parent	Willm. Leaf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007694&Relationship=1stParent



