

Mary Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellison
Former/Maiden/Other Surname 1	Brownbill
Gender	Female
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Jan 1796
Date Of Death	27 Jan 1796
Age At Death	63
Age At Death (Years)	63
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 28, Entry 5
Source	LDS Film 1647560
Parent	Richard Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094373&Relationship=1stParent
Married To	Samuel Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094373&Relationship=Spouse



