

Evan William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200821
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Middle or Other Names	William
Surname	Lloyd
Gender	Male
Abode	Edmund Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1860
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 151, Entry 6
Source	LDS Film 1656373
Parent Of	Wm. Fox Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200821&Relationship=Baptised



