

John Duxbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duxbury
Gender	Male
Abode	Water St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1737
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 113, Entry 23
Source	LDS Film 1656376
Parent Of	John Duxbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004543&Relationship=Deceased



