

Thomas Bookley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002841
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bookley
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1728
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Feb 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 23
Source	LDS Film 1656376
Parent Of	James Bookley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002841&Relationship=Baptised



