

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Midghall St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1841
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Minor Or Full	full
Status	Bachelor
Witnesses	James Gresham; Elizabeth Quilliam
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 136, Entry 251
Source	LDS Film 1068927
Witnessed By	James Gresham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040801&Relationship=Witness_1
Witnessed By	Elizabeth Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040801&Relationship=Witness_2
Married To	Ann Jane Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040801&Relationship=Bride



