

John Nesby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nesby
Gender	Male
Abode	Clements St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1820
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 18
Source	LDS Film 1068890
Parent Of	William Nesby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097940&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097940&Relationship=2ndParent



