

Edward Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002705
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kenyon
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1729
Register	Burials 1704 - 1737, Page 154, Entry 44
Source	LDS Film 1656376
Parent	Edwd. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002705&Relationship=1stParent



