

Henry Adlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adlam
Gender	Male
Abode	Pemberton Alley
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1778
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	29 Dec 1777
Register	Baptisms 1776 - 1779, Page 25, Entry 9
Source	LDS Film 93833
Parent Of	Elizabeth Adlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016535&Relationship=Baptised



