

Judith Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050184
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charlotte Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1800
Date Of Child's Death	27 Jul 1800
Register	Burials 1800 - 1801, Page 24, Entry 137
Source	LDS Film 93833
Parent Of	Alice Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050184&Relationship=Deceased
Married To	Joseph Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050184&Relationship=1stParent



