

Daniel George Westerman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142479
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	George
Surname	Westerman
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Fontenoy St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Notes	['Steam' crossed out in occupation column]
Register	Baptisms 1833 - 1834, Page 161, Entry 1288
Source	LDS Film 1656421
Parent	John Henry Westerman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142479&Relationship=1stParent
Parent	Hannah Jane Westerman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142479&Relationship=2ndParent



