

William Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020294
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cropper
Parent's Occupation (As Documented)	Lath Clever
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 12
Source	LDS Film 1656377
Parent	James Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020294&Relationship=1stParent



