

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067387
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 149, Entry 8
Source	LDS Film 1656574
Witnessed Marriage Of	John Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067387&Relationship=Groom
Witnessed Marriage Of	Ann Stockes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067387&Relationship=Bride



