

John Pollitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollitt
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 15
Source	LDS Film 1656376
Parent Of	Anne Pollitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003583&Relationship=Baptised



