

Thomas Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017865
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 May 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 163, Entry 27
Source	LDS Film 1656376
Married To	Eliza Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017865&Relationship=Deceased



