

John Greenall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenall
Gender	Male
Abode	Eccles St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1826
Occupation (As Documented)	Bottle Blower
Occupation (Standardised)	Bottle Blower
Notes	P.
Register	Baptisms 1825 - 1826, Page 380, Entry 3035
Source	LDS 1656419
Parent Of	Benjamin Greenall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119798&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119798&Relationship=2ndParent



