

William Dunderdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002379
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Dunderdell
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 25
Source	LDS Film 1656376
Parent Of	Will. Dunderdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002379&Relationship=Baptised



