

Michael Cassady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031850
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cassady
Gender	Male
Abode	Ormond street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	7 Sep 1780
Notes	[burial date obscured, between 1 and 9 September]
Register	Burials 1780, Page 30, Entry 274
Source	LDS Film 93833



