

John Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Harrington St Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 189, Entry 1509
Source	LDS Film 1656378
Parent Of	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085911&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085911&Relationship=2ndParent



