

Jane Winn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127314
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Winn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cotter Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Nov 1805
Date Of Child's Death	17 Nov 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 7
Source	LDS Film 1468979
Parent Of	Henry Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127314&Relationship=Deceased
Married To	Thomas Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127314&Relationship=1stParent



