

Eleanor Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069204
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Williams
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Date Of Child's Birth	15 Aug 1808
Register	Baptisms 1808, Page 361, Entry 1155
Source	LDS Film 93833
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069204&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069204&Relationship=1stParent



