

Frederic Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038278
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Black
Gender	Male
Abode	Preston street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1793
Register	Baptisms 1793, Page 274, Entry 257
Source	LDS Film 93833
Parent Of	Ann Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038278&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038278&Relationship=2ndParent



