

James Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035699
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houghton
Gender	Male
Abode	Dale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jul 1783
Occupation (As Documented)	Watch toolmaker
Occupation (Standardised)	Watch Tool Maker
Date Of Death	29 Jul 1783
Age At Death	57 yrs
Age At Death (Years)	57
Register	Burials 1783 - 1784, Page 47, Entry 222
Source	LDS Film 93833



