

Catharine Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429816
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Holmes
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	1 Jul 1837
Register	Baptisms 1836 - 1840, Page 28, Entry 4
Source	LDS Film 396375
Parent Of	Honora Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429816&Relationship=Baptised
Married To	Owen Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429816&Relationship=1stParent



