

Louis Marchese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119231
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Sep 1833
Witnesses	Louis Marchese; Jane Lynch
Register	Marriages 1827 - 1848, Page 53, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119231&Relationship=Groom
Witnessed Marriage Of	Jane Troy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119231&Relationship=Bride



