

Andrew Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125341
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stevens
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 May 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 May 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 21
Source	LDS Film 1468979
Parent Of	Andrew Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125341&Relationship=Deceased
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125341&Relationship=2ndParent



