

John Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	28 Feb 1789
Age At Death	16
Age At Death (Years)	16
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 38, Entry 5
Source	LDS Film 1546062
Parent	John Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090845&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090845&Relationship=2ndParent



