

Thomas Jackson Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Powell
Gender	Male
Abode	Earle St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1799
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1795 - 1804, Page 73, Entry 93
Source	LDS Film 93873
Parent	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049880&Relationship=1stParent



