

Ann Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028359
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Christian
Spouse's Occupation (As Documented)	Excise officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Date Of Child's Birth	28 Feb 1787
Register	Baptisms 1787, Page 164, Entry 225
Source	LDS Film 93833
Parent Of	Sarah Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028359&Relationship=Baptised
Married To	Christopher Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028359&Relationship=1stParent



