

Thomas Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chambers
Gender	Male
Abode	Frederick St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 195, Entry 1558
Source	LDS Film 93886
Parent Of	Elizabeth Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228385&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228385&Relationship=2ndParent



