

? ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116932
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	?
Married Surname	Colley
Gender	Unknown
Year	1781 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Nov 1781
Marriage Type	unknown
Marrying Minister	John Gibson
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 11
Source	LDS Film 1468979
Married To	John Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116932&Relationship=Groom



