

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Vernon St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	27 Jan 1806
Register	Baptisms 1806, Page 6, Entry 13
Source	LDS Film 1068889
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062794&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062794&Relationship=2ndParent



