

Neil Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018357
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Stuart
Gender	Male
Abode	Liverpool
Year	1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Neil Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018357
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Stuart
Gender	Male
Year	1789
Value	10
Qualifier	value under
Source	FHL Film 2107007



