

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067495
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1798
Witnesses	John Gale; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 167, Entry 116
Source	LDS Film 1656574
Witnessed Marriage Of	William Saundry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067495&Relationship=Groom
Witnessed Marriage Of	Mary Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067495&Relationship=Bride



