

George Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092205
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Liverpool, at his death of Jamaica
Year	1783
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
At Death Of (Greater Region)	Caribbean
At Death Of (Country)	British West Indies
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
George Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092205
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Year	1783
Value	20
Qualifier	value below
Source	FHL Film 2106805
George Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092205
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Year	1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Value	20
Qualifier	value under
Source	FHL Film 2107007



