

William Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009947
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 130, Entry 8
Source	LDS Film 1656376
Parent Of	Sarah Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009947&Relationship=Deceased



