

Eliza Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019948
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Taylor
Married Surname	Johnson
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1823
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 884
Source	LDS Film 1068890
Married To	Hugh Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019948&Relationship=Groom



