

George Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251138
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clark
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jul 1859
Register	Baptisms 1859, Page 358, Entry 2861
Source	LDS Film 1656561
Parent Of	George Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251138&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251138&Relationship=2ndParent



