

William Pluckington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001361
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Pluckington
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Oct 1720
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 129, Entry 5
Source	LDS Film 1656376
Married To	Dorothy Pluckington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001361&Relationship=Deceased



