

Catharine Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283454
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Musker
Gender	Female
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Oct 1809
Date Of Child's Birth	30 Sep 1809
Register	Baptisms 1792 - 1812, Page 119, Entry 11
Source	LDS Film 1647560
Parent Of	Catharine Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283454&Relationship=Baptised
Married To	Charles Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283454&Relationship=1stParent



