

Eleanor Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053939
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Evans
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Georges Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Date Of Child's Birth	9 Jan 1801
Register	Baptisms 1769 - 1812, Page 59, Entry 18
Source	LDS 1656373
Parent Of	Grace Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053939&Relationship=Baptised
Married To	David Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053939&Relationship=1stParent



