

Molly Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420618
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Wainwright
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1779
Date Of Child's Birth	10 Jul 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 40
Source	LDS Film 1468979
Parent Of	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420618&Relationship=Baptised
Married To	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420618&Relationship=1stParent



