

John Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Leeds St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1806
Register	Baptisms 1806, Page 51, Entry 17
Source	LDS Film 1068889
Parent Of	Thomas Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064073&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064073&Relationship=2ndParent



