

Henry Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257303
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hulme
Gender	Male
Abode	Moss St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1860
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	15 Oct 1860
Register	Baptisms 1860 - 1861, Page 319, Entry 2546
Source	LDS Film 1656561
Parent Of	Samuel Edward Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257303&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257303&Relationship=2ndParent



