

Margaret Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040069
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomason
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Garden street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1786
Date Of Child's Death	6 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 36
Source	LDS Film 93833
Parent Of	Elizabeth Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040069&Relationship=Deceased
Married To	Richard Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040069&Relationship=1stParent



