

Elizabeth Mary Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296104
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Mary
Surname	Humphreys
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Sackvill Street, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 Oct 1850
Baptising Minister	J. L. Kay, Curate
Register	Baptisms 1850 - 1863, Page 3, Entry 24
Source	LDS Film 1656019
Parent	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296104&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296104&Relationship=2ndParent



