

Jacob Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051086
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Fletcher
Name Suffixes	Esquire
Gender	Male
Abode	of the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1800
Witnesses	Eliz? Bridge; Willm. Crosbie, Junr.
Marriage Type	Licence
Marrying Minister	Thomas Blundell M. A. Offg. Minister
Register	Marriages 1797 - 1801, Page 132, Entry 3279
Source	LDS Film 1656150
Witnessed By	Eliz? Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051086&Relationship=Witness_1
Witnessed By	Willm. Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051086&Relationship=Witness_2
Married To	Mary Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051086&Relationship=Bride



