

Edward Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080103
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Cross Hall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Nov 1812
Register	Baptisms 1810 - 1812, Page 101, Entry 1621
Source	LDS Film 93873
Parent Of	Emmily Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080103&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080103&Relationship=2ndParent



