

John Priest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priest
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1762
Register	Burials 1754 - 1765, Page 112, Entry 20
Source	LDS Film 1656376
Parent	Jonas Priest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016169&Relationship=1stParent



