

Reginald Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427893
First Name (With Contractions)	Reginald
First Name (Without Contractions)	Reginald
Surname	Parry
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	No. 17 Huskisson St.
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	1 Jan 1833
Baptising Minister	J. M. Parry A. M. Offg. Minr.
Register	Baptisms 1831 - 1851, Page 2, Entry 11
Source	LDS Film 1546288
Parent	Edward Penbury Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427893&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427893&Relationship=2ndParent



