

Robert Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010859
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corran
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1767
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	6 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 15
Source	LDS Film 1656376
Parent Of	James Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010859&Relationship=Baptised



