

William Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007530
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Prescot
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1746
Register	Burials 1737 - 1748, Page 178, Entry 4
Source	LDS Film 1656376
Parent	Richd. Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007530&Relationship=1stParent



