

William Moorfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001790
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moorfield
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 12, Entry 18
Source	LDS Film 1656376
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001790&Relationship=Bride



