

Joseph Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016383
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harvey
Gender	Male
Abode	Magull Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1777
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	6 Aug 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 19
Source	LDS Film 1656377
Parent Of	Molly Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016383&Relationship=Baptised



