

Samuel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114447
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1825
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1825, Page 64, Entry 510
Source	LDS Film 1656419
Parent Of	Ellen Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114447&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114447&Relationship=2ndParent



