

Moses Phythian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125011
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Phythian
Gender	Male
Abode	Smithdown Lane Toxteth Park
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 251, Entry 1605
Source	LDS Film 93834
Parent Of	Robert Phythian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125011&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125011&Relationship=2ndParent



