

Elizabeth Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051859
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burrows
Former/Maiden/Other Surname 1	Pennington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1800
Date Of Child's Birth	24 Nov 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051859&Relationship=Baptised
Married To	Joseph Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051859&Relationship=1stParent



