

Elizabeth Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070409
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Former/Maiden/Other Surname 1	Armstrong
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Renshaw St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Date Of Child's Birth	18 Mar 1806
Register	Baptisms 1799 - 1810, Page 256, Entry 10
Source	LDS Film 1656377
Parent Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070409&Relationship=Baptised
Married To	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070409&Relationship=1stParent



