

Henry Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105066
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darbyshire
Parent's Occupation (As Documented)	Bargeman
Parent's Occupation (Standardised)	Bargeman
Gender	Male
Abode	Gibraltor Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 19, Entry 1100
Source	LDS Film 1656418
Parent	Henry Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105066&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105066&Relationship=2ndParent



